"Service","Receipt location","Delivery location","Contract start date","Contract end date","Shipper","Renewal state","Residue volume (103m3)","Residue volume (mmcfd)","Residue energy (gj)","Residue energy (mmbtu)","Operating unit","Created on","Report id","Job request id","Database"
"TNLH","Aitken Creek Plant Outlet","Station #2","01-Apr-2021","31-May-2024","Petronas Energy Canada Ltd.","I","     55.0","      1.9","   2366.0","   2243.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Aitken Creek Plant Outlet","Station #2","01-Sep-2021","31-May-2024","Canadian Natural Resources Limited","I","    849.0","     30.0","  36524.0","  34618.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Aitken Creek Plant Outlet","Station #2","01-Jun-2023","31-May-2024","Petronas Energy Canada Ltd.","I","    705.0","     24.9","  30329.0","  28746.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Aitken Creek Plant Outlet","Station #2","01-Nov-2023","31-Mar-2024","Petronas Energy Canada Ltd.","I","    170.0","      6.0","   7313.0","   6931.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Aitken Creek Plant Outlet","Station #2","01-Nov-2023","31-Mar-2024","Tenaska Marketing Canada","I","    250.0","      8.8","  10755.0","  10194.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Aitken Creek Plant Outlet","Station #2","01-Mar-2024","31-May-2024","Petronas Energy Canada Ltd.","I","    705.0","     24.9","  30329.0","  28746.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Aitken Creek Plant Outlet","Station #2","01-Apr-2024","31-May-2024","Petronas Energy Canada Ltd.","I","    420.0","     14.8","  18068.0","  17125.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Aitken Creek Plant Outlet","Sunset Creek/Stella","01-Jun-2024","31-May-2064","Petronas Energy Canada Ltd.","E","   2549.5","     90.0"," 109679.0"," 103956.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Aitken Creek Unit","NOVA/Gordondale","01-Nov-2022","31-Oct-2024","Aitken Creek Gas Storage ULC","R","    292.7","     10.3","  12279.0","  11638.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Aitken Creek Unit","NOVA/Gordondale","01-Nov-2024","31-Oct-2027","Aitken Creek Gas Storage ULC","E","    292.7","     10.3","  12279.0","  11638.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Aitken Creek Unit","Station #2","01-Apr-2021","31-Mar-2026","FortisBC Energy Inc.","E","    528.0","     18.6","  22150.0","  20994.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Aitken Creek Unit","Station #2","01-Nov-2021","31-Oct-2026","FortisBC Energy Inc.","E","    623.5","     22.0","  26156.0","  24791.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Aitken Creek Unit","Station #2","01-Apr-2022","31-Mar-2027","FortisBC Energy Inc.","E","    508.3","     17.9","  21323.0","  20210.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Aitken Creek Unit","Station #2","01-Nov-2022","31-Oct-2027","FortisBC Energy Inc.","E","    623.5","     22.0","  26156.0","  24791.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Aitken Creek Unit","Station #2","01-Apr-2023","31-Mar-2025","Aitken Creek Gas Storage ULC","R","   1192.4","     42.1","  50021.0","  47411.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Aitken Creek Unit","Station #2","01-Apr-2023","31-Mar-2025","BP Canada Energy Group ULC","R","    935.6","     33.0","  39248.0","  37200.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Aitken Creek Unit","Station #2","01-Nov-2023","31-Oct-2028","FortisBC Energy Inc.","E","    756.9","     26.7","  31752.0","  30095.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Aitken Creek Unit","Station #2","01-Dec-2023","31-Oct-2025","FortisBC Energy Inc.","E","    532.0","     18.8","  22317.0","  21152.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Aitken Creek Unit","Station #2","01-Mar-2024","31-Oct-2025","FortisBC Energy Inc.","E","    715.1","     25.2","  29998.0","  28433.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Altares ","Station #2","01-Oct-2020","31-Oct-2025","Pacific Canbriam Energy Limited","E","   1217.9","     43.0","  50762.0","  48113.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Altares ","Station #2","01-Oct-2020","31-Oct-2025","Pacific Canbriam Energy Limited","R","    198.5","      7.0","   8273.0","   7841.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Altares ","Station #2","01-Nov-2020","31-Oct-2025","Pacific Canbriam Energy Limited","E","    845.0","     29.8","  35220.0","  33382.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
"TNLH","Altares ","Sunset Creek Interconnect","01-Aug-2021","31-Jul-2064","Pacific Canbriam Energy Limited","E","    552.4","     19.5","  23024.0","  21823.0","Pipeline","19-mar-2024 06:45","CASR030","18886072","GMSP"
