Service,Receipt location,Delivery location,Contract start date,Contract end date,Shipper,Renewal state,Residue volume (103m3),Residue volume (mmcfd),Residue energy (gj),Residue energy (mmbtu),Operating unit,Created on,Report id,Job request id,Database
TNLH,Aitken Creek Plant Outlet,Station #2,1-Jun-20,31-Oct-2023,PETRONAS Energy Canada Ltd.,R,705,24.9,30329,28746,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Aitken Creek Plant Outlet,Station #2,1-Nov-20,31-May-2023,PETRONAS Energy Canada Ltd.,R,705,24.9,30329,28746,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Aitken Creek Plant Outlet,Station #2,1-Nov-20,31-May-2034,PETRONAS Energy Canada Ltd.,E,55,1.9,2366,2243,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Aitken Creek Plant Outlet,Station #2,1-Jan-21,30-Nov-2024,PETRONAS Energy Canada Ltd.,R,849,30,36524,34618,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Aitken Creek Plant Outlet,Station #2,1-Jan-21,31-May-2034,PETRONAS Energy Canada Ltd.,E,420,14.8,18068,17125,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Aitken Creek Unit,NOVA/Gordondale,1-Nov-19,31-Oct-2022,Aitken Creek Gas Storage ULC,E,292.7,10.3,12273,11633,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Apr-16,31-Mar-2021,FortisBC Energy Inc.,R,528,18.6,22139,20984,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Nov-16,31-Oct-2021,FortisBC Energy Inc.,R,623.5,22,26143,24779,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Apr-17,31-Mar-2022,Aitken Creek Gas Storage ULC,E,500.4,17.7,20982,19887,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Apr-17,31-Mar-2022,FortisBC Energy Inc.,E,508.3,17.9,21313,20201,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Nov-17,31-Oct-2022,FortisBC Energy Inc.,E,623.5,22,26143,24779,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Nov-18,31-Oct-2023,FortisBC Energy Inc.,E,756.9,26.7,31737,30081,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Apr-20,31-Mar-2023,Aitken Creek Gas Storage ULC,E,1192.4,42.1,49997,47388,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Apr-20,31-Mar-2023,BP Canada Energy Group ULC,E,935.6,33,39230,37183,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Nov-20,31-Oct-2025,FortisBC Energy Inc.,E,1247.1,44,52291,49562,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Apr-21,31-Mar-2026,FortisBC Energy Inc.,E,528,18.6,22139,20984,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Nov-21,31-Oct-2026,FortisBC Energy Inc.,E,623.5,22,26143,24779,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Altares ,Station #2,1-Oct-20,31-Oct-2025,Pacific Canbriam Energy Limited,E,1416.4,50,57959,54935,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Altares ,Station #2,1-Nov-20,31-Oct-2025,Pacific Canbriam Energy Limited,E,845,29.8,34577,32773,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Berkley Sunset Processing Plant,Station #2,1-Nov-20,31-Oct-2022,PetroChina Groundbirch Gas Partnership,E,74,2.6,3134,2970,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Berkley Sunset Processing Plant,Station #2,1-Nov-20,31-Oct-2022,Shell Canada Energy,E,156,5.5,6607,6262,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Blair Creek,Station #2,1-Dec-19,28-Feb-2021,Tourmaline Oil Corp.,I,769.4,27.2,32207,30526,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Blair Creek,Station #2,1-Dec-19,31-Oct-2022,Tourmaline Oil Corp.,E,400.3,14.1,16757,15883,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Blair Creek,Station #2,1-Dec-19,30-Nov-2028,Tourmaline Oil Corp.,E,4.2,0.1,176,167,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Blair Creek,Station #2,1-Mar-21,31-Jul-2026,Tourmaline Oil Corp.,E,69.7,2.5,2918,2766,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Blair Creek,Sunset Creek Interconnect,1-Nov-16,30-Nov-2028,Painted Pony Energy Ltd.,E,32.2,1.1,1348,1278,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
TNLH,Blair Creek,Sunset Creek Interconnect,1-Dec-18,30-Nov-2028,Tourmaline Oil Corp.,E,213,7.5,8916,8451,Pipeline,12/8/2020 8:09,CASR030,14109357,GMSP
