Service,Receipt location,Delivery location,Contract start date,Contract end date,Shipper,Renewal state,Residue volume (103m3),Residue volume (mmcfd),Residue energy (gj),Residue energy (mmbtu),Operating unit,Created on,Report id,Job request id,Database
TNLH,Aitken Creek Plant Outlet,Station #2,1-Apr-21,31-May-24,Petronas Energy Canada Ltd.,I,55,1.9,2366,2243,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Aitken Creek Plant Outlet,Station #2,1-Sep-21,31-May-24,Canadian Natural Resources Limited,I,849,30,36524,34618,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Aitken Creek Plant Outlet,Station #2,1-Jun-23,31-May-24,Petronas Energy Canada Ltd.,I,705,24.9,30329,28746,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Aitken Creek Plant Outlet,Station #2,1-Mar-24,31-May-24,Petronas Energy Canada Ltd.,I,705,24.9,30329,28746,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Aitken Creek Plant Outlet,Station #2,1-Apr-24,31-May-24,Petronas Energy Canada Ltd.,I,420,14.8,18068,17125,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Aitken Creek Plant Outlet,Sunset Creek/Stella,1-Jun-24,31-May-64,Petronas Energy Canada Ltd.,E,2549.5,90,109679,103956,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Aitken Creek Unit,NOVA/Gordondale,1-Nov-22,31-Oct-24,Aitken Creek Gas Storage ULC,R,292.7,10.3,12279,11638,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Aitken Creek Unit,NOVA/Gordondale,1-Nov-24,31-Oct-27,Aitken Creek Gas Storage ULC,E,292.7,10.3,12279,11638,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Apr-21,31-Mar-26,FortisBC Energy Inc.,E,528,18.6,22150,20994,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Nov-21,31-Oct-26,FortisBC Energy Inc.,E,623.5,22,26156,24791,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Apr-22,31-Mar-27,FortisBC Energy Inc.,E,508.3,17.9,21323,20210,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Nov-22,31-Oct-27,FortisBC Energy Inc.,E,623.5,22,26156,24791,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Apr-23,31-Mar-25,Aitken Creek Gas Storage ULC,R,1192.4,42.1,50021,47411,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Apr-23,31-Mar-25,BP Canada Energy Group ULC,R,935.6,33,39248,37200,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Nov-23,31-Oct-28,FortisBC Energy Inc.,E,756.9,26.7,31752,30095,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Dec-23,31-Oct-25,FortisBC Energy Inc.,E,532,18.8,22317,21152,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Mar-24,31-Oct-25,FortisBC Energy Inc.,E,715.1,25.2,29998,28433,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Apr-25,31-Mar-27,BP Canada Energy Group ULC,E,935.6,33,39248,37200,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Apr-25,31-Mar-30,Aitken Creek Gas Storage ULC,E,1192.4,42.1,50021,47411,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Altares ,Station #2,1-Oct-20,31-Oct-25,Pacific Canbriam Energy Limited,E,1217.9,43,50762,48113,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Altares ,Station #2,1-Oct-20,31-Oct-25,Pacific Canbriam Energy Limited,R,198.5,7,8273,7841,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Altares ,Station #2,1-Nov-20,31-Oct-25,Pacific Canbriam Energy Limited,E,845,29.8,35220,33382,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Altares ,Sunset Creek Interconnect,1-Aug-21,31-Jul-64,Pacific Canbriam Energy Limited,E,552.4,19.5,23024,21823,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Altares ,Sunset Creek Interconnect,1-Dec-21,30-Nov-64,Pacific Canbriam Energy Limited,E,793.2,28,33061,31336,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Berkley Sunset Processing Plant,Station #2,1-Nov-22,31-Oct-25,PetroChina Groundbirch Gas Partnership,I,74,2.6,3134,2970,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Berkley Sunset Processing Plant,Station #2,1-Nov-22,30-Apr-26,Shell Canada Energy,I,156,5.5,6607,6262,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
TNLH,Berkley Sunset Processing Plant,Station #2,1-Nov-22,30-Apr-26,Shell Canada Energy,I,354.1,12.5,14996,14213,Pipeline,4/16/2024 8:03,CASR030,19045799,GMSP
