Service,Receipt location,Delivery location,Contract start date,Contract end date,Shipper,Renewal state,Residue volume (103m3),Residue volume (mmcfd),Residue energy (gj),Residue energy (mmbtu),Operating unit,Created on,Report id,Job request id,Database
TNLH,Aitken Creek Plant Outlet,Station #2,1-Jun-20,31-Oct-2023,PETRONAS Energy Canada Ltd.,R,705,24.9,30329,28746,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Aitken Creek Plant Outlet,Station #2,1-Nov-20,31-May-2034,PETRONAS Energy Canada Ltd.,E,55,1.9,2366,2243,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Aitken Creek Plant Outlet,Station #2,1-Mar-21,31-May-2023,PETRONAS Energy Canada Ltd.,R,705,24.9,30329,28746,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Aitken Creek Plant Outlet,Station #2,1-Mar-21,30-Nov-2024,PETRONAS Energy Canada Ltd.,R,849,30,36524,34618,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Aitken Creek Plant Outlet,Station #2,1-Mar-21,31-May-2034,PETRONAS Energy Canada Ltd.,E,420,14.8,18068,17125,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Aitken Creek Unit,NOVA/Gordondale,1-Nov-19,31-Oct-2022,Aitken Creek Gas Storage ULC,E,292.7,10.3,12273,11633,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Apr-16,31-Mar-2021,FortisBC Energy Inc.,R,528,18.6,22139,20984,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Nov-16,31-Oct-2021,FortisBC Energy Inc.,R,623.5,22,26143,24779,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Apr-17,31-Mar-2022,Aitken Creek Gas Storage ULC,E,500.4,17.7,20982,19887,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Apr-17,31-Mar-2022,FortisBC Energy Inc.,R,508.3,17.9,21313,20201,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Nov-17,31-Oct-2022,FortisBC Energy Inc.,E,623.5,22,26143,24779,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Nov-18,31-Oct-2023,FortisBC Energy Inc.,E,756.9,26.7,31737,30081,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Apr-20,31-Mar-2023,Aitken Creek Gas Storage ULC,E,1192.4,42.1,49997,47388,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Apr-20,31-Mar-2023,BP Canada Energy Group ULC,E,935.6,33,39230,37183,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Nov-20,31-Oct-2025,FortisBC Energy Inc.,E,1247.1,44,52291,49562,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Apr-21,31-Mar-2026,FortisBC Energy Inc.,E,528,18.6,22139,20984,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Aitken Creek Unit,Station #2,1-Nov-21,31-Oct-2026,FortisBC Energy Inc.,E,623.5,22,26143,24779,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Altares ,Station #2,1-Oct-20,31-Oct-2025,Pacific Canbriam Energy Limited,E,1416.4,50,57959,54935,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Altares ,Station #2,1-Nov-20,31-Oct-2025,Pacific Canbriam Energy Limited,E,845,29.8,34577,32773,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Berkley Sunset Processing Plant,Station #2,1-Nov-20,31-Oct-2022,PetroChina Groundbirch Gas Partnership,E,74,2.6,3134,2970,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Berkley Sunset Processing Plant,Station #2,1-Nov-20,31-Oct-2022,Shell Canada Energy,E,156,5.5,6607,6262,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Blair Creek,Station #2,1-Dec-19,31-Oct-2022,Tourmaline Oil Corp.,E,400.3,14.1,16757,15883,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Blair Creek,Station #2,1-Dec-19,30-Nov-2028,Tourmaline Oil Corp.,E,4.2,0.1,176,167,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Blair Creek,Station #2,1-Mar-21,31-Jul-2026,Tourmaline Oil Corp.,E,69.7,2.5,2918,2766,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Blair Creek,Sunset Creek Interconnect,1-Dec-18,30-Nov-2028,Tourmaline Oil Corp.,E,213,7.5,8916,8451,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Blair Creek,Sunset Creek Interconnect,1-Aug-20,30-Nov-2028,Tourmaline Oil Corp.,E,425,15,17791,16863,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Blair Creek,Sunset Creek Interconnect,1-Feb-21,30-Nov-2028,Canadian Natural Resources,E,42.4,1.5,1775,1682,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Blair Creek South,Sunset Creek Interconnect,1-Dec-19,30-Nov-2034,Tourmaline Oil Corp.,E,991.1,35,40853,38721,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Blair Creek South,Sunset Creek Interconnect,1-Nov-20,31-Oct-2035,Tourmaline Oil Corp.,E,423.9,15,17473,16561,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Caribou West,Station #2,1-Nov-20,31-May-2034,PETRONAS Energy Canada Ltd.,E,50,1.8,1973,1870,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Cypress,Station #2,1-Nov-17,30-Nov-2024,Pacific Canbriam Energy Limited,E,226.5,8,8811,8351,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Cypress,Station #2,1-Dec-19,30-Nov-2024,PETRONAS Energy Canada Ltd.,R,73.5,2.6,2859,2710,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Cypress,Station #2,1-Jan-20,30-Nov-2024,Pacific Canbriam Energy Limited,E,850,30,33065,31340,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Cypress,Station #2,1-Feb-21,30-Nov-2024,PETRONAS Energy Canada Ltd.,R,1258.7,44.4,48963,46408,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Jan-19,30-Jun-2036,Tourmaline Oil Corp.,E,212,7.5,8541,8095,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Nov-20,31-Mar-2021,Tourmaline Oil Corp.,I,710,25.1,28606,27113,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Feb-21,31-Mar-2021,Canadian Natural Resources,I,4955,174.9,199637,189219,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Feb-21,30-Nov-2021,Canadian Natural Resources,I,885.4,31.3,35673,33811,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Feb-21,30-Jun-2036,Canadian Natural Resources,E,307.4,10.9,12385,11739,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Feb-21,30-Nov-2036,Canadian Natural Resources,E,47.6,1.7,1918,1818,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Feb-21,30-Nov-2045,Canadian Natural Resources,E,672.8,23.8,27107,25692,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
TNLH,Daiber South,Sunset Creek Interconnect,1-Feb-21,31-Oct-2046,Canadian Natural Resources,E,226.6,8,9130,8654,Pipeline,2/16/2021 13:02,CASR030,14331877,GMSP
