Service,Receipt location,Delivery location,Contract start date,Contract end date,Shipper,Renewal state,Residue volume (103m3),Residue volume (mmcfd),Residue energy (gj),Residue energy (mmbtu),Operating unit,Created on,Report id,Job request id,Database
TSEXP,Station #2,Huntingdon - NWP,01-Nov-15,31-Oct-20,FortisBC Energy Inc.,R,724.3,25.6,28972,27460,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Jan-16,30-Apr-23,Direct Energy Marketing Limited,E,1103.4,39,44136,41833,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Sep-16,31-Aug-21,Tourmaline Oil Corp.,E,566.6,20,22664,21481,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-16,31-Oct-21,FortisBC Energy Inc.,E,329.6,11.6,13184,12496,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-16,31-Oct-21,J. Aron & Company,E,141.6,5,5664,5368,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Jan-17,31-Mar-20,BP Canada Energy Group ULC,R,551.7,19.5,22068,20916,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-17,31-Oct-20,ConocoPhillips Canada Marketing & Tradin,R,518,18.3,20720,19639,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-17,31-Oct-20,Puget Sound Energy Inc.,R,1018.4,36,40736,38610,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-17,31-Oct-22,FortisBC Energy Inc.,E,298.1,10.5,11924,11302,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Nov-17,31-Oct-22,Tourmaline Oil Corp.,E,566.6,20,22664,21481,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Dec-17,31-Mar-22,Mercuria Commodities Canada Corporation,E,1379.2,48.7,55168,52289,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
TSEXP,Station #2,Huntingdon - NWP,01-Feb-18,31-Mar-23,Access Gas Services Inc.,E,183,6.5,7320,6938,Pipeline,10/15/2019 9:53,CASR030,12795193,GMSP
